﻿ID,"Κωδικός σχολείου","Ονομασία σχολείου"
1523,2905015,"2ο  ΓΥΜΝΑΣΙΟ ΝΑΞΟΥ"
1653,5154010,"ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΚΑΡΔΑΜΥΛΩΝ - ΛΙΒΑΝΕΙΟ"
1657,9470026,"ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΒΕΥΗΣ"
2058,0501040,"1ο ΠΡΟΤΥΠΟ ΠΕΙΡΑΜΑΤΙΚΟ ΓΥΜΝΑΣΙΟ ΑΘΗΝΑΣ"
2087,9020081,"ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΑΔΡΙΑΝΟΥ"
2125,2851055,"4ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΚΟΡΙΝΘΟΥ"
2139,1102011,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΔΙΔΥΜΟΤΕΙΧΟ ΕΒΡΟΥ"
2494,9210255,"24ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΒΑΛΑΣ"
2594,9220218,"ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΑΒΡΑΣ"
2655,9190796,"6ο ΔΙΑΠΟΛΙΤΙΣΜΙΚΟ & ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΛΕΥΘΕΡΙΟΥ-ΚΟΡΔΕΛΙΟΥ"
2707,1201046,"ΓΥΜΝΑΣΙΟ ΚΑΝΗΘΟΥ ΧΑΛΚΙΔΑΣ"
2759,0551485,"2ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΒΡΙΛΗΣΣΙΩΝ"
2812,4601041,"6ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΛΑΜΙΑΣ"
2847,0501605,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΑΜΑΤΕΡΟΥ"
2880,1940355,"ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΒΑΣΙΛΙΚΩΝ - ΕΠΑΓΓΕΛΜΑΤΙΚΟ ΛΥΚΕΙΟ"
2976,2740105,"2ο ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΠΤΟΛΕΜΑΪΔΑΣ"
3118,3040050,"1ο ΕΠΑΛ ΣΠΑΡΤΗΣ"
3170,9050026,"12ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΘΗΝΩΝ"
3208,9070080,"2ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΟΡΧΟΜΕΝΟΥ"
3279,9350004,"22ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΒΟΛΟΥ"
3289,3651060,"1ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΜΕΣΣΗΝΗΣ"
3400,9280201,"10ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΟΡΙΝΘΟΥ - ΔΕΚΑΤΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΟΡΙΝΘΟΥ"
3443,9200231,"ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΖΩΟΔΟΧΟΥ"
3456,0301010,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΤΡΙΠΟΛΗΣ"
3489,3706010,"ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΕΡΑΣΜΙΟΥ ΞΑΝΘΗΣ"
3568,9170259,"14ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΗΡΑΚΛΕΙΟΥ"
3676,9410155,"7ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΕΘΥΜΝΗΣ/ ΕΒΔΟΜΟ ΔΩΔΕΚΑΘΕΣΙΟ ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΕΘΥΜΝΗΣ"
3694,0501955,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΑΛΛΙΠΟΛΗΣ"
3714,1551025,"3ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΠΥΡΓΟΥ ΗΛΕΙΑΣ - Pierre de Coubertin"
3746,9300248,"5ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΠΑΡΤΗΣ"
3924,0540371,"1ο ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΑΙΓΑΛΕΩ"
4062,1203010,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΙΣΤΙΑΙΑΣ ΕΥΒΟΙΑΣ"
4103,1851009,"2ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΗΓΟΥΜΕΝΙΤΣΑΣ"
4104,0401010,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΑΡΤΑΣ"
4116,4351009,"ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΣΑΜΟΥ - ΠΥΘΑΓΟΡΕΙΟ"
4313,0551400,"40ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΑΘΗΝΩΝ"
4315,3501060,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΝΕΑΣ ΙΩΝΙΑΣ ΜΑΓΝΗΣΙΑΣ"
4343,3803020,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΓΙΑΝΝΙΤΣΩΝ ΠΕΛΛΑΣ"
4435,2250075,"2ο ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΚΑΡΔΙΤΣΑΣ"
4557,9250002,"ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΙΘΑΚΗ"
4624,9260098,"ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΝΕΑ ΣΑΝΤΑΣ"
4633,4051020,"2ο ΓΕΛ ΠΡΕΒΕΖΑΣ"
4721,9480067,"ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΕΣΦΙΝΑΣ"
4767,9230014,"3ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΣΤΟΡΙΑΣ - ΑΘΑΝΑΣΙΟΣ ΧΡΙΣΤΟΠΟΥΛΟΣ"
4857,2401070,"6ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΕΡΚΥΡΑΣ"
4864,1901256,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΣΥΚΕΩΝ - ΟΔΥΣΣΕΑΣ ΦΩΚΑΣ"
4904,3340040,"1ο ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΜΥΤΙΛΗΝΗΣ"
4923,0501827,"4ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ"
5035,9250049,"ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΧΙΟΝΑΤΩΝ"
5056,9340003,"1ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΕΥΚΑΔΑΣ"
5222,9170494,"31ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΗΡΑΚΛΕΙΟΥ"
5287,9110012,"5ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΕΞΑΝΔΡΟΥΠΟΛΗΣ"
5312,0551935,"4ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΝΙΚΑΙΑΣ"
5360,4904030,"ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ-Λ.Τ. ΠΕΥΚΟΧΩΡΙΟΥ  ΧΑΛΚΙΔΙΚΗΣ"
5367,0751010,"1ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΛΙΒΑΔΕΙΑΣ"
5369,0951009,"4ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΔΡΑΜΑΣ"
5402,9390101,"13ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΤΕΡΙΝΗ"
5686,0601010,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΠΑΤΡΩΝ"
5703,0852010,"ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΔΕΣΚΑΤΗΣ ΓΡΕΒΕΝΩΝ"
5737,9370050,"4ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΞΑΝΘΗΣ"
5739,0240010,"1ο ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΑΡΓΟΥΣ ΑΡΓΟΛΙΔΑΣ"
5749,0140170,"1ο ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΚΑΙΝΟΥΡΓΙΟΥ - ΕΠΑΛ ΚΑΙΝΟΥΡΓΙΟΥ"
5764,4701030,"3ο ΓΥΜΝΑΣΙΟ ΦΛΩΡΙΝΑΣ"
5791,9050221,"8ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΛΛΙΘΕΑ"
5821,9050831,"5ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΩ ΛΙΟΣΙΑ"
5837,9160067,"5ο 12/θ ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΒΕΡΟΙΑΣ"
5980,9510043,"ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΜΗΝΑ- ΘΥΜΙΑΝΩΝ - ΙΩΝ Ο ΧΙΟΣ"
6026,4540055,"2ο ΕΠΑΓΓΕΛΜΑΤΙΚΟ ΛΥΚΕΙΟ ΤΡΙΚΑΛΩΝ"
6075,0503038,"3ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΕΛΕΥΣΙΝΑΣ"
6110,4801017,"ΜΟΥΣΙΚΟ ΓΥΜΝΑΣΙΟ ΑΜΦΙΣΣΑΣ - ΜΟΥΣΙΚΟ ΣΧΟΛΕΙΟ ΑΜΦΙΣΣΑΣ"
6180,9190026,"4ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΛΑΜΑΡΙΑΣ"
6205,3340062,"1ο ΗΜΕΡΗΣΙΟ ΕΠΑΛ ΓΕΡΑΣ"
6297,2740080,"1ο  ΗΜΕΡΗΣΙΟ  ΕΠΑΛ  ΚΟΖΑΝΗΣ"
6376,SEK017,"ΕΚ ΠΡΕΒΕΖΑΣ"
6383,0457010,"ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΔΗΜΟΥ ΝΙΚΟΛΑΟΥ ΣΚΟΥΦΑ ΑΡΤΑΣ - ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΝΕΟΧΩΡΙΟΥ"
6388,SEK049,"ΕΡΓΑΣΤΗΡΙΑΚΟ ΚΕΝΤΡΟ ΣΥΡΟΥ"
6392,1501030,"3ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΠΥΡΓΟΥ"
6419,9050379,"10ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΙΣΤΕΡΙΟΥ"
6587,3254010,"ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΣΗΤΕΙΑΣ ΛΑΣΙΘΙΟΥ"
6656,2401020,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΕΡΚΥΡΑΣ"
6772,4101010,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΡΕΘΥΜΝΟΥ"
6889,0102010,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΜΕΣΟΛΟΓΓΙΟΥ - ΠΑΛΑΜΑΪΚΗ ΣΧΟΛΗ"
7006,3101049,"14ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΛΑΡΙΣΑΣ"
7160,0351030,"3ο ΗΜΕΡΗΣΙΟ ΓΕΝΙΚΟ ΛΥΚΕΙΟ ΤΡΙΠΟΛΗΣ"
7175,3201020,"2ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΑΓΙΟΥ ΝΙΚΟΛΑΟΥ ΛΑΣΙΘΙΟΥ"
7183,SEK121,"ΣΕΚ ΑΛΕΞΑΝΔΡΕΙΑΣ"
7299,4201010,"1ο ΗΜΕΡΗΣΙΟ ΓΥΜΝΑΣΙΟ ΚΟΜΟΤΗΝΗΣ ΡΟΔΟΠΗΣ - ΠΡΩΤΟ ΓΥΜΝΑΣΙΟ ΚΟΜΟΤΗΝΗΣ"
7311,9050215,"3ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΛΛΙΘΕΑΣ"
9416,9440072,"1ο ΟΛΟΗΜΕΡΟ ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΕΡΡΩΝ"
